Ulkomaille tehtyjen vierailujen osuus sirkuksen kokonaisesitys- ja katsojamäärästä 2019,,,,
Visits abroad in 2019 - Share of circus performances and spectators in total,,,,
,"Esityskerrat
No of perform.",,"Katsojat
Spectators",
,,,,
Agit Cirk,,6,,240
"Iso-Britannia (Lontoo, Wincester)",6,,240,
Blind Gut Company,,5,,"1,220"
"Ruotsi (Göteborg, Malmö)",5,,"1,220",
CIRC6,,6,,"12,270"
"Iso-Britannia (Birmingham, Manchester)",6,,"12,270",
Circo Aereo,,95,,"23,943"
Alankomaat (monia),11,,"2,817",
"Belgia (Aalst, Geel)",3,,773,
Espanja (Barcelona),2,,260,
"Iso-Britannia (Kettering, Lontoo)",6,,"1,726",
Kiina (Shanghai),6,,"2,415",
Ranska (monia),25,,"2,743",
Ruotsi (Tukholma),2,,187,
Singapore,5,,880,
Tsekki (monia),35,,"12,142",
Eikka Alatalo + työryhmä,,4,,90
Islanti (Reykjavik),4,,90,
Ilmatila,,27,,"5,281"
Belgia (Bryssel),1,,200,
"Iso-Britannia (Bristol, Lontoo)",7,,722,
Italia (Forli),1,,120,
Japani (Fukuoka),2,,"1,120",
Latvia (Akniste),1,,300,
"Saksa (Freiburg, Hampuri)",7,,"2,086",
Sveitsi (Zug),3,,293,
Tanska (Grönlanti/Nuuk),1,,170,
"Tsekki (Jihlava, Praha)",4,,270,
Kallo Collective,,68,,"6,589"
Andorra,1,,150,
Australia (Perth),5,,450,
"Iso-Britannia (Edinburgh, Lontoo)",23,,"1,909",
Iran (Teheran),4,,320,
Itävalta (Salzburg),15,,"1,500",
Latvia (Riika),2,,500,
Tsekki (Policka),1,,150,
"Uusi-Seelanti (Auckland, Wellington)",14,,"1,400",
Yhdysvallat (Chicago),3,,210,
Kate & Pasi,,62,,"18,427"
Australia (Lienz),3,,"1,030",
"Belgia (Nassogne, Ninove)",2,,856,
Espanja (Barcelona),2,,800,
"Italia (Bolzano, Offida, Pula, 
Santa Teresa de Gallura ",16,,"2,545",
Japani (Schizuoka),8,,"5,530",
Kanada (St. John's),2,,358,
Kiina (Suzhou),2,,346,
Ruotsi (Halmstad),2,,235,
"Saksa (Hampuri, Landshut, Nordhorn)",17,,"4,557",
Sveitsi (Lenzburg),7,,"2,100",
Venäjä (Pietari),1,,70,
Lumo Company,,25,,"8,986"
Espanja (valladolid),4,,"3,200",
"Iso-Britannia (Oxford, Manchester, 
Nottingham, Trafford)",4,,486,
Italia,8,,"3,050",
Saksa,9,,"2,250",
Nuua,,1,,200
Ranska (Auch),1,,200,
Race Horse Company,,59,,"37,262"
Alankomaat (useita),10,,"4,420",
"Belgia (Beveren, Turnhout)",2,,"1,123",
Etelä-Korea (Ansan),6,,"7,150",
"Iso-Britannia (Brighton, Edinburgh)",29,,"17,019",
Latvia (Rezekne),2,,"1,000",
Ruotsi (Tukholma),1,,250,
Saksa (Lärz),9,,"6,300",
Sirkum Polaris,,1,,200
Ranska (Auch),1,,200,
Sirkus Aikamoinen,,63,,"24,974"
Alankomaat,5,,"1,513",
Belgia,15,,"7,058",
Ranska,42,,"16,322",
Tsekki,1,,81,
Sisus Sirkus,,34,,"39,050"
"Irlanti (Carlow, Cork)",3,,"2,700",
Iso-Britannia (Stockton),2,,"2,000",
Itävalta (Lienz),3,,"7,000",
Puola (Katowice),2,,"1,400",
Ruotsi (Tukholma),2,,"2,500",
"Saksa (Berliini, Hampuri, 
Herford, Hildesheim)",9,,"10,400",
"Sveitsi (Basel, Mervellier)",3,,"8,250",
Tanska (Bornholm),2,,400,
Tsekki (Praha),2,,"2,000",
Unkari (Budapest),6,,"2,400",
Taiteilijayhdistys Hiljaisuus ry,,1,,56
Islanti (Reykjavik),1,,56,
WHS,,39,,"10,347"
Azerbaidžan (Baku),1,,550,
Brasilia (Belo Horizonte),4,,530,
Irlanti (Dublin),4,,320,
Liettua (Vilna),1,,100,
Malesia (George Town),2,,650,
Portugali (monia),5,,"2,150",
Puola (Krakova),2,,800,
Ranska (monia) ,10,,"2,597",
Ruotsi (Tukholma),2,,200,
Saksa (Lärz),4,,"1,400",
Slovenia (Maribor),1,,280,
Taiwan (Kaohsiung),2,,700,
Tanska (Färsaaret),1,,70,
Wise Fools,,64,,"30,700"
"Belgia (Dendermonde, Meise)",8,,"1,600",
Etelä-Korea (Busan),2,,800,
Italia (monia),22,,"9,500",
Japani (Shizuoka),12,,"7,000",
Latvia,2,,800,
Ranska,6,,"6,000",
Singapore,12,,"5,000",
VÄHENNYKSET,,-1,,-200
YHTEENSÄ,,559,,"219,635"
